﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cunit
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430516&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;280;1550;466;..;..;2347
2021;251;1479;459;..;..;2233
2020;245;1443;452;..;..;2183
2019;254;1442;438;..;..;2173
2018;249;1399;430;..;..;2116
2017;241;1355;405;..;..;2046
2016;247;1327;392;..;..;2009
2014;240;1243;364;..;..;1896
2013;234;1218;351;..;..;1845
2012;230;1153;324;..;..;1743
2011;238;1098;315;..;..;1685

