﻿Parcel·lació
Hospitalet de Llobregat, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081017&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;4;18;38
 superfície total;27;56;173
 nombre parcel·les;13;38;118
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;8;12
 superfície total;5;16;22
 nombre parcel·les;2;8;12
 2 a 3 parcel·les;;;
  explot.;0;8;11
 superfície total;0;22;40
 nombre parcel·les;0;19;23
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;9
 superfície total;6;9;50
 nombre parcel·les;4;5;40
 6 a 14 parcel·les;;;
  explot.;1;1;6
 superfície total;16;10;61
 nombre parcel·les;7;6;43
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

