﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082114
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4803;9945;8118;12723;35589
Homes;1839;5031;4212;6015;17091
Dones;2964;4917;3909;6708;18498
Estrangera;570;783;846;855;3054
Homes;246;447;435;375;1500
Dones;321;336;411;480;1554
Total;5373;10728;8964;13578;38643
Homes;2088;5478;4644;6387;18594
Dones;3288;5250;4320;7188;20049

