﻿Nombre d'explotacions i superfície censada
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431331
;2009
      Total explot.;702
      Sense terres explot.;9
     Amb terres;
 total;
 explot.;693
 ha;6724
 amb ramaderia;
 explot.;44
 ha;547
 sense ramaderia;
 explot.;649
 ha;6176
 amb SAU;
 explot.;688
 ha;5904
 amb altres terres;
 explot.;109
 ha;820

