﻿Población. Por sexo
Vilallonga del Camp
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431665&lang=es
;Hombres;Mujeres;Total
2023;1227;1209;2436
2022;1214;1188;2402
2021;1225;1162;2387
2011;1136;1072;2208
2001;618;627;1245
1996;610;601;1211
1991;592;599;1191
1986;576;597;1173
1981;606;617;1223
1975;569;596;1165

