﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Maials
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251333
;2001;1996;1991
Agricultura i ramaderia;174;215;219
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;21;15;16
Electricitat gas i aigua;0;2;0
Construcció;23;14;23
Comerç i reparació;31;22;28
Hostaleria;13;3;6
Transport i comunicacions;10;16;17
Mediació financera;6;0;2
Immob. lloguers i serveis empr.;8;7;4
Adm. pública, defensa i SS;17;20;3
Educació;14;11;14
Sanitat i serveis socials;9;2;6
Altres serveis;8;2;8
Personal domèstic;3;1;2
Organismes extraterrit.;0;0;0
Total;337;330;349

