﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:38&lang=en
;1991
Professionals i tècnics;1020
Personal directiu;235
Serveis administratius;1099
Comerciants i venedors;1431
Hostaleria altres serveis;758
Agricultors i pescadors;1991
Treballadors industrilas;4699
Professionals forces armades;31
Total;11264

