﻿Població de 2 anys o més. Per coneixement del català i edat
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170622&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;117;101;38;15;6;16
De 5 a 9 anys;277;273;219;219;176;4
De 10 a 14 anys;286;282;262;266;244;4
De 15 a 19 anys;353;339;330;328;311;14
De 20 a 24 anys;412;404;379;379;352;8
De 25 a 29 anys;461;440;398;397;365;21
De 30 a 34 anys;473;449;394;401;339;24
De 35 a 39 anys;454;430;366;374;283;24
De 40 a 44 anys;459;437;353;365;260;22
De 45 a 49 anys;394;376;302;308;212;18
De 50 a 54 anys;377;357;290;299;191;20
De 55 a 59 anys;342;319;243;237;156;23
De 60 a 64 anys;303;265;198;196;118;38
De 65 a 69 anys;334;285;206;206;109;49
De 70 a 74 anys;257;226;184;186;108;31
De 75 a 79 anys;227;194;147;146;77;33
De 80 a 84 anys;116;109;88;76;40;7
De 85 anys i més;98;92;73;68;33;6
Total;5740;5378;4470;4466;3380;362

