﻿Employed population. By employment status, sex and age
Santa Pau. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171848&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14;1;1;2;0;0;0;9;7;16
From 20 to 24 years;0;0;0;1;0;1;0;0;0;1;0;1;35;19;54;4;5;9;0;0;0;41;24;65
From 25 to 29 years;1;0;1;7;2;9;0;0;0;0;0;0;39;29;68;3;6;9;0;0;0;50;37;87
From 30 to 34 years;6;0;6;10;8;18;0;0;0;0;0;0;28;35;63;0;0;0;0;0;0;44;43;87
From 35 to 39 years;6;2;8;11;6;17;0;1;1;0;0;0;33;36;69;1;1;2;0;0;0;51;46;97
From 40 to 44 years;11;6;17;15;5;20;0;0;0;0;0;0;34;33;67;2;2;4;0;0;0;62;46;108
From 45 to 49 years;12;3;15;20;4;24;0;0;0;0;0;0;37;29;66;0;4;4;0;0;0;69;40;109
From 50 to 54 years;12;1;13;13;6;19;0;0;0;0;0;0;27;21;48;0;0;0;0;0;0;52;28;80
From 55 to 59 years;8;4;12;5;10;15;0;0;0;0;0;0;23;13;36;0;0;0;0;0;0;36;27;63
From 60 to 64 years;2;3;5;7;4;11;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;16;12;28
65 years and over;1;0;1;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;3;5
Total;59;19;78;90;46;136;0;1;1;1;0;1;271;228;499;11;19;30;0;0;0;432;313;745

