﻿Eleccions municipals. Dades generals
Juneda
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251193
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2310;1765;1722;24;19;76,4;23,6
2015;2325;1655;1580;42;33;71,2;28,8
2011;2375;1637;1528;63;46;68,9;31,1
2007;2456;1820;1763;32;25;74,1;25,9
2003;2423;1919;1885;9;25;79,2;20,8
1999;2515;1818;1767;29;22;72,3;27,7
1995;2458;1798;1747;31;20;73,2;26,9
1991;2427;1748;1717;9;22;72,0;28,0
1987;2424;1710;1669;22;19;70,5;29,5
1983;2372;1644;1606;7;31;69,3;30,7
1979;2349;1697;1679;5;13;72,2;27,8

