﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cerdanyola del Vallès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082665&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;30,56;1889,8;2
2022;30,56;1874,7;2
2021;30,56;1872,3;2
2020;30,56;1893,2;2
2019;30,56;1878,4;2
2018;30,56;1889,4;2
2017;30,56;1888,8;2
2016;30,56;1883,0;2
2015;30,56;1878,7;2
2014;30,56;1878,3;2
2013;30,56;1886,2;2
2012;30,56;1894,4;2
2011;30,56;1906,0;2
2010;30,56;1911,2;1
2009;30,56;1922,4;1
2008;30,56;1914,0;1
2007;30,56;1890,0;1
2006;30,56;1896,6;1
2005;30,56;1868,9;1
2004;30,56;1834,6;1
2003;30,56;1823,7;1
2002;30,56;1780,2;1
2001;30,56;1750,0;1
2000;30,56;1727,0;1
1999;30,56;1707,0;1
1998;30,56;1678,8;1

