﻿Habitatges principals. Per any de construcció i règim de tinença
Pacs del Penedès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081542
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;16;4;1;0;0;5;7;20;53
De propietat, per compra amb pagaments pendents;2;0;0;0;0;0;1;1;4
De propietat, per herència o donació;15;7;2;0;1;0;0;1;26
Cedit gratis, per empresa o raó de treball;3;0;0;0;0;0;0;0;3
Cedit gratis, per altres persones o  institucions;1;0;0;0;0;1;0;3;5
De lloguer, sense mobles;20;3;1;0;0;10;0;1;35
De lloguer, amb mobles;7;2;0;0;0;2;0;0;11
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;64;16;4;0;1;18;8;26;137

