﻿Localització de l'ocupació per professions (CCO-2011)
Berguedà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:14&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;265;196;..;107;372
Tècnics científics;982;569;413;264;1246
Tècnics de suport;1129;809;320;..;1187
Empleats administratius;1218;824;394;139;1357
Treballadors serveis;2852;2181;671;184;3036
Treballadors qualificats primari;530;475;55;..;544
Artesans i treballadors qualificats indústria;1888;1274;614;207;2095
Instal·ladors i muntadors;672;455;217;96;767
Ocupacions elementals;952;770;182;120;1072
Militars;..;..;..;..;..
Total;10495;7562;2933;1189;11684

