﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082606
;Homes;Dones;Total
Dret;48;49;97
Magisteri;46;241;287
Ciències socials;266;571;837
Arts i humanitats;91;104;195
Informàtica;91;63;154
Enginyeries;145;41;186
Formació tècnica;868;179;1047
Ciències;51;49;100
Arquitectura i construcció;28;11;39
Agricultura i veterinària;12;7;19
Salut i serveis socials;67;234;301
Altres serveis;57;167;224
Total;1770;1716;3486

