﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Pere Pescador
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171788
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;144;806;164;173;614;178;317;1420;342
2021;159;805;156;173;614;176;332;1419;332
2020;173;787;152;183;610;185;356;1397;337
2019;164;772;148;178;590;190;342;1362;338
2018;166;776;146;155;606;190;321;1382;336
2017;169;782;151;155;604;179;324;1386;330
2016;190;811;152;167;639;175;357;1450;327
2015;184;814;161;166;648;170;350;1462;331
2014;184;802;156;159;665;172;343;1467;328
2013;196;812;152;155;685;175;351;1497;327
2012;199;819;148;139;689;167;338;1508;315
2011;192;794;147;135;671;169;327;1465;316
2010;178;766;147;132;647;163;310;1413;310
2009;174;781;144;123;642;165;297;1423;309
2008;182;743;140;118;629;158;300;1372;298
2007;162;727;132;106;587;164;268;1314;296
2006;153;703;132;103;547;166;256;1250;298
2005;141;714;134;98;526;162;239;1240;296
2004;129;621;132;88;490;158;217;1111;290
2003;132;634;132;84;465;157;216;1099;289
2002;116;620;140;93;460;148;209;1080;288
2001;108;604;143;78;442;149;186;1046;292
2000;106;538;144;78;411;151;184;949;295

