﻿Indicators on dwellings
Sant Feliu de Pallerols
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171616&lang=en
;2021
Proportion of main dwellings (%);64,0
Proportion of non-main dwellings (%);36,0
Proportion of main dwellings owned (%);69,8
Proportion of main dwellings rented (%);20,0
Proportion of main dwellings in other tenure status (%);10,1
Proportion of main dwellings up to 45 m2 (%);2,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,4
Proportion of main dwellings over 120 m2 (%);35,0
Proportion of main dwellings built up to 1950 (%);25,5
Proportion of main dwellings built from 1951 to 1970 (%);18,3
Proportion of main dwellings built from 1971 to 1980 (%);12,8
Proportion of main dwellings built from 1981 to 2000 (%);23,7
Proportion of main dwellings built in 2001 or later (%);18,9

