﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Lleida. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251207
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;86,1;68,9;155,0
De 20 a 24 anys;191,5;202,5;394,0
De 25 a 29 anys;228,3;313,4;541,8
De 30 a 34 anys;234,3;405,4;639,8
De 35 a 39 anys;253,6;436,1;689,7
De 40 a 44 anys;337,8;462,0;799,8
De 45 a 49 anys;357,7;517,7;875,3
De 50 a 54 anys;348,2;488,3;836,4
De 55 a 59 anys;405,7;533,3;939,0
De 60 anys i més;400,9;611,3;1012,2
Total;2844,0;4038,8;6882,8

