﻿Employed population. By employment status, sex and age
Sant Agustí de Lluçanès. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081957&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
From 20 to 24 years;0;0;0;2;0;2;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;4;1;5
From 25 to 29 years;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;5;1;6
From 30 to 34 years;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;2;2;4
From 35 to 39 years;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;3;2;5
From 40 to 44 years;2;0;2;3;2;5;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;6;3;9
From 45 to 49 years;0;0;0;4;1;5;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;3;7
From 50 to 54 years;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
From 55 to 59 years;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;4;3;7
From 60 to 64 years;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Total;2;0;2;18;7;25;1;0;1;0;0;0;11;6;17;4;3;7;0;0;0;36;16;52

