﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Llimiana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251288&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;2;3;0;0;0;1;2;3
De 5 a 9 años;1;3;4;0;0;0;1;3;4
De 10 a 14 años;2;0;2;0;0;0;2;0;2
De 15 a 19 años;3;0;3;0;0;0;3;0;3
De 20 a 24 años;2;2;4;0;0;0;2;2;4
De 25 a 29 años;2;3;5;0;0;0;2;3;5
De 30 a 34 años;1;2;3;0;0;0;1;2;3
De 35 a 39 años;7;4;11;0;0;0;7;4;11
De 40 a 44 años;4;3;7;1;1;2;5;4;9
De 45 a 49 años;7;4;11;1;1;2;8;5;13
De 50 a 54 años;8;6;14;0;1;1;8;7;15
De 55 a 59 años;5;4;9;0;1;1;5;5;10
De 60 a 64 años;8;6;14;0;1;1;8;7;15
De 65 a 69 años;7;4;11;1;0;1;8;4;12
De 70 a 74 años;8;5;13;1;0;1;9;5;14
De 75 a 79 años;4;2;6;0;0;0;4;2;6
De 80 a 84 años;3;2;5;0;0;0;3;2;5
85 años o más;6;6;12;0;0;0;6;6;12
Total;79;58;137;4;5;9;83;63;146

