﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081189&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;827;2586;3336;7106;13855
Barcelona;777;2525;3273;6863;13438
Girona;15;26;26;80;147
Lleida;18;24;24;102;168
Tarragona;17;11;13;61;102
Resta d'Espanya;912;912;479;1070;3373
Andalusia;353;345;155;222;1075
Aragó;50;56;37;97;240
Principat d'Astúries;5;9;8;25;47
Illes Balears;4;3;4;21;32
Canàries;2;9;5;17;33
Cantàbria;5;2;3;17;27
Castella - la Manxa;65;54;27;44;190
Castella i Lleó;81;81;53;132;347
Comunitat Valenciana;50;33;42;99;224
Extremadura;183;161;29;58;431
Galícia;45;65;28;64;202
Comunitat de Madrid;4;24;42;125;195
Regió de Múrcia;46;33;14;23;116
Comunitat Foral de Navarra;3;7;11;26;47
País Basc;2;12;15;74;103
Rioja, La;4;3;4;18;29
Ceuta i Melilla;10;15;2;8;35
Estranger;394;465;808;1525;3192
Total;2133;3963;4623;9701;20420

