﻿Despeses corrents i d'inversió de les biblioteques
Montsià
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:22&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;576985;138250;290281;1005516;398;1005914
2016;590899;71083;262731;924713;0;924713
2014;441764;65330;124909;632003;2564302;3196305
2012;445683;103377;185330;734390;100;734490
2010;439358;165624;182366;787348;15134;802482
2008;408705;165491;117760;691956;1201410;1893366
2006;356474;136796;132808;626078;24981;651059
2004;329068;114889;75022;518979;25136;544115
2002;297233;102730;69090;469053;179;469232

