﻿Migracions. Totals
Cardona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080478
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;126;106;124;101;125;84;67;71;166;85;72;95;78;99;115;128;90;107;79;70;70;55;56;46;41
 emigracions;120;126;89;114;101;110;96;141;135;110;125;118;128;98;130;140;122;126;115;121;139;129;120;86;83
 saldo migratori;6;-20;35;-13;24;-26;-29;-70;31;-25;-53;-23;-50;1;-15;-12;-32;-19;-36;-51;-69;-74;-64;-40;-42
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;27;15;32;13;7;10;13;7;10;15;7;10;20;18;24;27;20;10;14;5;3;3;10;4
 emigracions;30;15;22;14;27;19;9;14;17;21;5;15;12;14;15;6;11;18;12;8;13;11;11;10;8
 saldo migratori;-12;12;-7;18;-14;-12;1;-1;-10;-11;10;-8;-2;6;3;18;16;2;-2;6;-8;-8;-8;0;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43 (b);49;31;49;29;20;19;14;7;12;8;15;26;19;40;35;24;44;26;38;13;34;35;7;2
 emigracions;15 (b);33;19;42;5;3;23;8;7;19;4;5;12;2;11;3;2;3;3;2;3;..;..;..;..
 saldo migratori;28;16;12;7;24;17;-4;6;0;-7;4;10;14;17;29;32;22;41;23;36;10;..;..;..;..
          Saldo migratori total;22;8;40;12;34;-21;-32;-65;21;-43;-39;-21;-38;24;17;38;6;24;-15;-9;-67;..;..;..;..

