﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Torroella de Montgrí
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171997&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20542;5636
2020;19158;5716
2019;19531;5629
2018;19089;5061
2017;18774;4763
2016;18191;4613
2015;17515;4395
2014;16679;4404
2013;16700;4381
2012;17227;4079
2011;17227;4079
2010;17411;4022
2009;17805;4037
2008;17885;4154
2007;17292;3079
2006;15395;3279
2005;14181;2644
2004;13703;2538
2003;12947;2199
2002;10225;2360
2001;9914;2222
2000;8995;2047

