﻿Titulars persona física per edat i sexe
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430141
;1999;1989
   Totes les edats;;
 titulars;;
 total;1179;1566
 homes;987;1392
 dones;192;174
 titulars caps explotació;;
 total;1140;1508
 homes;980;1363
 dones;160;145
     Menys de 25 anys;;
 titulars;;
  homes;6;10
 dones;0;2
 titulars caps explotació;;
      homes;6;10
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;18;33
 dones;2;8
 titulars caps explotació;;
      homes;18;30
    dones;2;6
         De 30 a 34 anys;;
 titulars;;
  homes;41;46
 dones;6;8
 titulars caps explotació;;
      homes;41;46
    dones;6;8
           De 35 a 39 anys;;
 titulars;;
  homes;54;91
 dones;15;15
 titulars caps explotació;;
      homes;54;89
    dones;12;10
             De 40 a 44 anys;;
 titulars;;
  homes;64;153
 dones;18;20
 titulars caps explotació;;
      homes;64;152
    dones;14;19
               De 45 a 49 anys;;
 titulars;;
  homes;108;193
 dones;17;20
 titulars caps explotació;;
      homes;105;191
    dones;16;19
                 De 50 a 54 anys;;
 titulars;;
  homes;131;176
 dones;29;21
 titulars caps explotació;;
      homes;130;175
    dones;27;16
                   De 55 a 59 anys;;
 titulars;;
  homes;149;233
 dones;27;23
 titulars caps explotació;;
      homes;148;232
    dones;23;21
                     De 60 a 64 anys;;
 titulars;;
  homes;116;204
 dones;30;23
 titulars caps explotació;;
      homes;116;199
    dones;28;20
                       De 65 anys i més;;
 titulars;;
  homes;300;253
 dones;48;34
 titulars caps explotació;;
      homes;298;239
    dones;32;25

