﻿Saldos migratoris interns. Municipis
Alguaire
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250169&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-17;-3;-9;-9;-38
2021;-10;-9;13;-7;-13
2020;17;-1;7;13;36
2019;-17;17;-3;5;2
2018;4;1;-10;6;1
2017;-35;1;-12;5;-41
2016;-8;4;-11;9;-6
2015;3;1;-2;-1;1
2014;-46;6;-1;9;-32
2013;-14;-6;8;4;-8
2012;-25;2;-4;9;-18
2011;-13;-4;-10;22;-5
2010;-27;1;4;-1;-23
2009;-27;7;2;-1;-19
2008;-34;-3;0;17;-20
2007;-11;-3;12;3;1
2006;-37;3;-11;7;-38
2005;14;-1;-4;-8;1
2004;5;-4;-6;-2;-7
2003;-6;-5;-5;8;-8
2002;3;-12;3;1;-5
2001;3;1;-8;-3;-7
2000;-5;-3;-5;-2;-15
1999;11;8;5;-9;15
1998;-12;3;-7;6;-10
1997;13;-14;3;-8;-6
1995;1;-10;1;-2;-10
1994;15;-2;2;-6;9
1993;4;7;2;4;17
1992;-8;8;1;-2;-1
1990;-3;1;-5;-4;-11
1989;5;6;-2;-2;7
1988;9;-1;9;3;20

