﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gualta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170813&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;63768;1012;743;876;1165
2021;53522;877;655;744;1016
2020;53415;890;649;702;1004
2019;52907;882;643;721;972
2018;50196;837;623;668;908
2017;45699;788;605;638;834
2016;43108;770;604;636;785
2014;43667;753;600;633;769
2013;42583;734;599;631;756
2012;36245;636;587;619;715
2011;37558;626;581;613;649

