﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082671
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;39;6;6;0;0;51
De 1900 a 1920;102;15;3;0;9;132
De 1921 a 1940;66;9;3;0;3;78
De 1941 a 1950;21;3;3;0;0;27
De 1951 a 1960;30;6;6;0;0;45
De 1961 a 1970;84;21;120;0;3;228
De 1971 a 1980;153;48;291;0;0;495
De 1981 a 1990;243;24;105;0;0;372
De 1991 a 2000;330;27;207;0;0;561
De 2001 a 2010;276;54;840;0;0;1170
De 2011 a 2020;30;3;75;0;0;105
No hi consta;51;6;0;24;9;87
Total;1422;228;1659;24;18;3351

