﻿Població. Per estat civil, sexe i edat quinquennal
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:40&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;78468;73923;152388;0;0;3;0;0;0;0;0;3;0;0;0;78471;73923;152394
De 15 a 19 anys;27255;25716;52968;3;30;33;0;3;3;36;6;39;894;765;1659;28188;26514;54705
De 20 a 24 anys;23961;22377;46335;183;816;1002;3;9;12;39;33;72;1497;1335;2829;25680;24570;50250
De 25 a 29 anys;21345;18903;40251;1584;3363;4944;6;12;21;117;192;306;2034;1599;3633;25086;24069;49155
De 30 a 34 anys;16002;13881;29886;5856;9366;15222;12;30;42;441;798;1242;3963;2595;6555;26274;26673;52947
De 35 a 39 anys;13821;11472;25293;12855;16059;28914;27;81;108;1500;2280;3783;3315;2370;5682;31521;32262;63783
De 40 a 44 anys;13320;10314;23637;21123;23004;44127;54;240;294;3777;5283;9057;2820;2037;4860;41097;40881;81975
De 45 a 49 anys;9393;6999;16392;24756;24771;49524;111;405;513;5790;7212;13002;2127;1866;3993;42177;41253;83427
De 50 a 54 anys;5550;4077;9627;22989;22461;45450;255;930;1188;5820;6717;12537;1656;1551;3207;36276;35736;72012
De 55 a 59 anys;3213;2703;5916;21006;20958;41967;393;1590;1986;4998;5442;10440;1239;1374;2616;30852;32070;62922
De 60 a 64 anys;2247;1881;4125;19248;18870;38115;570;2529;3099;3729;4302;8034;402;669;1071;26199;28251;54450
De 65 a 69 anys;1293;1242;2535;16539;15723;32259;726;3753;4479;2307;2802;5109;309;522;831;21171;24045;45216
De 70 a 74 anys;732;825;1557;14595;12957;27555;942;5148;6090;1389;1788;3180;234;426;660;17898;21147;39042
De 75 a 79 anys;477;579;1056;10617;8601;19221;1104;6366;7467;684;915;1602;168;261;429;13050;16725;29775
De 80 a 84 anys;255;363;615;6597;4548;11148;1284;6888;8172;342;393;735;90;189;282;8571;12381;20952
De 85 a 89 anys;153;414;567;3849;2091;5943;1473;7323;8799;120;177;297;60;96;156;5658;10101;15759
De 90 a 94 anys;63;228;291;1083;429;1509;825;4056;4881;21;39;60;21;51;72;2010;4800;6813
De 95 a 99 anys;9;90;99;135;39;171;222;1098;1323;6;9;15;6;12;15;378;1242;1620
100 anys o més;3;9;12;3;3;6;24;141;168;0;0;0;0;6;6;30;159;189
Total;217554;195999;413550;183024;184086;367107;8043;40602;48648;31134;38388;69522;20835;17724;38559;460590;476796;937386

