﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Barberà del Vallès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;598;542;1140;56;69;125;654;611;1265
De 5 a 9 años;805;748;1553;64;90;154;869;838;1707
De 10 a 14 años;998;940;1938;86;82;168;1084;1022;2106
De 15 a 19 años;861;876;1737;78;74;152;939;950;1889
De 20 a 24 años;766;727;1493;105;104;209;871;831;1702
De 25 a 29 años;685;645;1330;137;143;280;822;788;1610
De 30 a 34 años;715;715;1430;137;160;297;852;875;1727
De 35 a 39 años;899;922;1821;160;190;350;1059;1112;2171
De 40 a 44 años;1396;1300;2696;176;178;354;1572;1478;3050
De 45 a 49 años;1493;1435;2928;124;136;260;1617;1571;3188
De 50 a 54 años;1142;1162;2304;108;98;206;1250;1260;2510
De 55 a 59 años;1096;1111;2207;40;63;103;1136;1174;2310
De 60 a 64 años;883;968;1851;33;42;75;916;1010;1926
De 65 a 69 años;844;971;1815;18;27;45;862;998;1860
De 70 a 74 años;742;844;1586;16;12;28;758;856;1614
De 75 a 79 años;514;658;1172;5;7;12;519;665;1184
De 80 a 84 años;292;421;713;2;10;12;294;431;725
85 años o más;274;529;803;1;5;6;275;534;809
Total;15003;15514;30517;1346;1490;2836;16349;17004;33353

