﻿Llars. Per nombre i tipus de famílies
Santa Cristina d'Aro
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171812&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1395;162;106
 amb dues persones o més;49;4;5
  total;1444;166;111
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;37;8;1
 amb altres persones;10;1;0
  total;47;9;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;122;227;145
 amb altres persones;28;13;10
  total;150;240;155
 parelles amb fills;;;
 sense altres persones;146;343;276
 amb altres persones;22;34;28
  total;168;377;304
 pares sols amb fills;;;
 sense altres persones;14;18;6
 amb altres persones;9;0;1
  total;23;18;7
 mares soles amb fills;;;
 sense altres persones;40;53;26
 amb altres persones;12;5;4
  total;52;58;30
    total;393;693;496
   amb més d'un nucli;;;
 sense altres persones;4;22;10
 amb altres persones;2;0;2
  total;6;22;12
       total;446;724;509
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;2;1;0
  total;4;1;0
                Total;1894;891;620

