﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:439023&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;1215;315;1530
04/2024;1195;315;1510
03/2024;1205;310;1515
02/2024;1135;300;1435
01/2024;1115;295;1415
12/2023;1145;305;1455
11/2023;1145;305;1445
10/2023;1135;300;1430
09/2023;1150;290;1435
08/2023;1130;290;1420
07/2023;1170;290;1460
06/2023;1165;290;1460
05/2023;1175;290;1465
04/2023;1175;295;1470
03/2023;1150;290;1445
02/2023;1115;290;1410
01/2023;1085;300;1385
12/2022;1090;295;1385
11/2022;1095;305;1400
10/2022;1100;305;1405
09/2022;1140;300;1440
08/2022;1165;300;1465
07/2022;1190;305;1495
06/2022;1165;310;1475
05/2022;1160;310;1475
04/2022;1145;310;1455
03/2022;1095;310;1405
02/2022;1080;320;1400
01/2022;1055;320;1375
12/2021;1065;311;1376
11/2021;1084;309;1393
10/2021;1111;313;1424
09/2021;1131;311;1442
08/2021;1147;308;1455
07/2021;1191;305;1496
06/2021;1156;309;1465
05/2021;1134;312;1446
04/2021;1090;310;1400
03/2021;1094;305;1399
02/2021;1048;311;1359
01/2021;1042;314;1356
12/2020;1042;315;1357
11/2020;1050;308;1358
10/2020;1062;309;1371
09/2020;1053;308;1361
08/2020;1069;306;1375
07/2020;1091;308;1399
06/2020;1068;299;1367
05/2020;1034;292;1326
03/2020;997;289;1286
12/2019;1012;309;1321
09/2019;1028;296;1324
06/2019;1091;298;1389
03/2019;1037;293;1330
12/2018;1009;321;1330
09/2018;1036;296;1332
06/2018;1078;303;1381
03/2018;1040;296;1336
12/2017;964;335;1299
09/2017;998;290;1288
06/2017;1028;300;1328
03/2017;990;292;1282
12/2016;899;297;1196
09/2016;903;294;1197
06/2016;979;289;1268
03/2016;893;291;1184
12/2015;844;283;1127
09/2015;875;275;1150
06/2015;947;285;1232
03/2015;885;277;1162
12/2014;824;272;1096
09/2014;848;271;1119
06/2014;881;275;1156
03/2014;791;262;1053
12/2013;780;263;1043
09/2013;778;277;1055
06/2013;846;275;1121
03/2013;795;268;1063
12/2012;815;280;1095
09/2012;876;285;1161
06/2012;945;283;1228
03/2012;888;286;1174

