﻿Distribució de la superfície agrícola utilitzada (SAU)
Ribera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:30&lang=es
;2020
    SAU;
 explot.;2062
 ha;19753
     Terres llaurades;
 total;
 explot.;2050
 ha;17210
 conreus en hivernacle o amb protecció alta accessible;
 explot.;11
 ha;15
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;334
 ha;568
 guarets (inclou terres sembrades per a adob en verd);
 explot.;699
 ha;771
 conreus llenyosos permanents a l'aire lliure;
 explot.;2037
 ha;15849
 horts per a consum propi;
 explot.;279
 ha;7
        Terres per a pastures permanents;
 explot.;62
 ha;2543

