﻿Població ocupada. Per ocupació
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170221&lang=en
;2011
Directors i gerents;118
Tècnics científics;456
Tècnics de suport;299
Empleats administratius;571
Treballadors serveis;774
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;908
Instal·ladors i muntadors;209
Ocupacions elementals;407
Ocupacions militars;..
Total;3802

