﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430385&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4305;960;5265;132;222;1629;1599;3582;8847
Homes;2256;471;2727;93;108;780;873;1854;4578
Dones;2049;489;2538;42;117;846;726;1731;4269
Casat;6705;1161;7866;303;2808;33;2562;5706;13575
Homes;3702;420;4122;153;1869;9;603;2634;6759
Dones;3000;741;3741;153;939;24;1962;3078;6816
Vidu;159;36;195;33;768;3;702;1506;1701
Homes;48;3;51;3;195;3;24;225;276
Dones;111;36;147;27;570;0;681;1278;1428
Separat o divorciat;1566;327;1893;117;462;9;381;969;2862
Homes;732;117;849;63;258;6;138;465;1311
Dones;831;210;1041;57;204;6;243;510;1551
No hi consta;204;153;357;57;57;39;1209;1362;1719
Homes;132;87;219;42;30;24;618;714;930
Dones;69;66;135;12;30;15;591;648;789
Total;12933;2637;15570;645;4320;1710;6453;13128;28698
Homes;6870;1098;7968;354;2457;822;2253;5886;13854
Dones;6063;1539;7602;291;1860;888;4203;7242;14847

