﻿Satisfacció global amb la vida per sexe i motiu del darrer canvi d'habitatge. Població de 16 anys i més que ha canviat d'habitatge
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6906
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Independitzar-se o formar parella;7,47;7,49;7,48;2,12;42,69;55,21;100,00
Motius familiars;7,09;7,00;7,04;4,84;52,43;42,75;100,00
Millora de l'habitatge;7,36;7,09;7,23;4,49;46,85;48,67;100,00
Millora del règim de tinença de l'habitatge;7,64;7,15;7,38;..;42,56;54,19;100,00
Per accedir a un habitatge més barat;6,44;7,20;6,81;..;54,18;39,96;100,00
Motius laborals o de formació;7,39;7,26;7,33;..;42,98;52,89;100,00
Millora de l'entorn;7,84;7,79;7,81;..;33,75;65,14;100,00
Altres motius;6,99;7,28;7,15;..;44,60;48,89;100,00
No consta;7,50;7,33;7,41;..;42,57;51,62;100,00
Total;7,36;7,29;7,32;3,53;45,03;51,46;100,00

