﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:32
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1996;4994;3304;4269;14563
Homes;929;2716;1853;1918;7416
Dones;1067;2278;1451;2351;7147
Estrangera;2053;1955;777;460;5245
Homes;1216;1103;444;222;2985
Dones;837;852;333;238;2260
Total;4049;6949;4081;4729;19808
Homes;2145;3819;2297;2140;10401
Dones;1904;3130;1784;2589;9407

