﻿Saldos migratoris interns. Municipis
Porrera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431140&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;9;2;1;14
2021;1;-6;5;1;1
2020;-5;2;7;0;4
2019;-2;1;-5;2;-4
2018;0;-2;1;-1;-2
2017;-1;7;-4;0;2
2016;0;-2;-2;0;-4
2015;0;0;1;0;1
2014;-1;-4;3;1;-1
2013;-1;-8;5;1;-3
2012;5;2;5;-5;7
2011;1;-5;-1;0;-5
2010;-2;-3;-3;-3;-11
2009;3;5;0;-4;4
2008;-2;8;9;-1;14
2007;1;-11;1;-2;-11
2006;-3;-9;-2;0;-14
2005;-1;-6;3;-1;-5
2004;-1;10;4;1;14
2003;4;12;6;0;22
2002;5;-1;3;-1;6
2001;0;1;1;-1;1
2000;0;-1;1;3;3
1999;-1;3;13;3;18
1998;0;2;1;2;5
1997;-2;-2;-2;0;-6
1995;7;-6;1;0;2
1994;-2;2;3;0;3
1993;0;4;-1;2;5
1992;0;0;1;0;1
1990;-2;-1;2;4;3
1989;-1;4;-3;-1;-1
1988;-1;-5;1;-1;-6

