﻿Habitatges principals. Per problemes a l'entorn
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082401&lang=en
;2001
Sorolls exteriors;
sí;948
no;2326
Contaminació o mals olors;
sí;356
no;2918
Poca neteja als carrers;
sí;861
no;2413
Males comunicacions;
sí;268
no;3006
Poques zones verdes;
sí;1278
no;1996
Delinqüència o vandalisme;
sí;484
no;2790
Falta de serveis;
sí;47
no;3227
Total habitatges;3274

