﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:02&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;306;303;609;1302;1137;2442;1608;1443;3051
2019;465;330;798;1656;1362;3018;2124;1692;3819
2018;351;288;642;1077;1011;2085;1425;1299;2730
2017;321;291;612;903;876;1779;1221;1167;2391
2016;312;303;615;687;624;1308;999;924;1923
2011-2015;1281;1242;2523;2265;2364;4632;3546;3609;7155
2001-2010;3585;4005;7590;7089;6183;13272;10671;10191;20862
1991-2000;2493;2565;5055;1038;942;1977;3528;3504;7032
1981-1990;1899;1848;3741;273;267;540;2169;2112;4281
Antes de 1981;5661;6384;12045;120;156;276;5781;6540;12321
Siempre ha vivido;36936;36936;73872;2016;1947;3963;38949;38886;77835
Total;53607;54495;108102;18423;16872;35295;72030;71367;143397

