﻿Nombre d'explotacions i superfície censada
Perafort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431037&lang=en
;2009;1999
      Total explot.;40;65
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;40;63
 ha;227;513
 amb ramaderia;;
 explot.;1;4
 ha;1;28
 sense ramaderia;;
 explot.;39;59
 ha;226;485
 amb SAU;;
 explot.;39;63
 ha;204;466
 amb altres terres;;
 explot.;16;24
 ha;22;46

