﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Sadurní d'Anoia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082401&lang=es
;Homes;Dones;Total
2022;1301;1263;2564
2021;1280;1238;2518
2020;1275;1215;2490
2019;1279;1210;2489
2018;1271;1165;2436
2017;1246;1123;2369
2016;1210;1095;2305
2014;1153;1069;2222
2013;1124;1065;2189
2012;1095;1052;2147
2011;1063;1030;2093

