﻿Població. Per lloc de naixement (CA i estranger)
Albinyana
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430022
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1920;1884;1824;1649;1095;761;591;521
Barcelona;948;933;891;855;551;306;175;94
Girona;3;3;3;6;8;3;6;3
Lleida;12;12;9;16;13;11;8;7
Tarragona;954;933;921;773;523;441;402;417
Resta d'Espanya;444;450;444;534;463;278;164;104
Andalusia;219;228;222;274;229;152;85;54
Aragó;9;12;12;17;23;15;11;4
Principat d'Astúries;3;3;6;5;2;1;1;0
Illes Balears;6;3;3;5;3;2;3;2
Canàries;3;3;3;1;0;0;0;0
Cantàbria;3;6;6;7;4;2;1;0
Castella - la Manxa;18;15;18;19;22;17;8;3
Castella i Lleó;33;36;36;47;35;17;9;6
Comunitat Valenciana;18;15;15;21;25;15;9;6
Extremadura;48;51;51;68;56;27;22;17
Galícia;27;27;24;23;23;12;10;4
Comunitat de Madrid;15;15;15;12;13;7;3;1
Regió de Múrcia;15;15;15;22;18;5;1;5
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1
País Basc;3;3;6;5;2;2;1;1
Rioja, La;3;0;0;0;0;0;0;0
Ceuta i Melilla;9;9;9;8;8;4;0;0
Estranger;303;246;228;175;72;38;22;11
Total;2664;2580;2496;2358;1630;1077;777;636

