﻿Titulars persona física per edat i sexe
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431093&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;56;56
 homes;40;42
 dones;16;14
 titulars caps explotació;;
 total;50;47
 homes;39;41
 dones;11;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;1
 dones;1;0
 titulars caps explotació;;
      homes;2;1
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;0;1
 titulars caps explotació;;
      homes;4;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;3;1
 titulars caps explotació;;
      homes;3;4
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;2
 dones;2;0
 titulars caps explotació;;
      homes;4;2
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;8
 dones;3;2
 titulars caps explotació;;
      homes;6;8
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;8
 dones;2;2
 titulars caps explotació;;
      homes;2;8
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;16;14
 dones;5;8
 titulars caps explotació;;
      homes;16;13
    dones;3;2

