﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:083041&lang=es
;Homes;Dones;Total
03/2024 (p);280;220;500
02/2024;275;220;495
01/2024;280;215;495
12/2023;270;220;495
11/2023;275;220;495
10/2023;270;220;490
09/2023;270;220;490
08/2023;265;220;485
07/2023;260;220;480
06/2023;270;225;495
05/2023;265;220;490
04/2023;265;225;490
03/2023;260;225;485
02/2023;265;230;490
01/2023;265;225;485
12/2022;265;220;485
11/2022;270;220;490
10/2022;270;215;485
09/2022;265;215;480
08/2022;260;210;475
07/2022;260;210;470
06/2022;265;215;480
05/2022;260;215;475
04/2022;275;215;490
03/2022;270;210;480
02/2022;265;210;475
01/2022;260;210;470
12/2021;259;211;470
11/2021;255;206;461
10/2021;255;212;467
09/2021;249;205;454
08/2021;253;195;448
07/2021;257;204;461
06/2021;257;209;466
05/2021;255;210;465
04/2021;244;209;453
03/2021;245;209;454
02/2021;245;208;453
01/2021;249;207;456
12/2020;251;210;461
11/2020;245;203;448
10/2020;249;200;449
09/2020;247;191;438
08/2020;243;189;432
07/2020;241;186;427
06/2020;246;190;436
05/2020;238;195;433
03/2020;237;194;431
12/2019;244;212;456
09/2019;246;209;455
06/2019;251;203;454
03/2019;246;216;462
12/2018;246;215;461
09/2018;252;216;468
06/2018;263;206;469
03/2018;255;208;463
12/2017;250;197;447
09/2017;257;200;457
06/2017;254;191;445
03/2017;255;195;450
12/2016;253;202;455
09/2016;258;199;457
06/2016;259;201;460
03/2016;257;203;460
12/2015;266;200;466
09/2015;252;199;451
06/2015;261;193;454
03/2015;252;198;450
12/2014;245;190;435
09/2014;254;188;442
06/2014;259;182;441
03/2014;254;184;438
12/2013;250;175;425
09/2013;259;175;434
06/2013;264;173;437
03/2013;267;180;447
12/2012;264;187;451
09/2012;271;191;462
06/2012;274;189;463
03/2012;273;183;456

