﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Saldes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081901
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1560,44;890,27;..;..;1284,47
2021;..;1327,46;773,06;..;..;1179,35
2020;..;1379,93;..;..;..;1221,52
2019;..;1367,62;..;..;..;1279,33
2018;..;1390,21;..;..;..;1308,57
2017;..;1397,49;..;..;..;1308,74
2016;..;1282,92;691,60;..;..;1105,52
2014;..;1197,75;612,29;..;..;1058,35
2013;..;1083,79;..;..;..;1012,43
2012;..;1066,55;..;..;..;990,66
2011;..;1032,23;..;..;..;995,89

