﻿Population. By nationality, sex and five-year age group up to 85 years or over
Esterri d'Àneu. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250864&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;18;31;8;2;10;21;20;41
From 5 to 9 years;8;14;22;9;8;17;17;22;39
From 10 to 14 years;12;11;23;6;4;10;18;15;33
From 15 to 19 years;19;12;31;7;4;11;26;16;42
From 20 to 24 years;27;15;42;10;13;23;37;28;65
From 25 to 29 years;12;14;26;10;9;19;22;23;45
From 30 to 34 years;19;19;38;7;12;19;26;31;57
From 35 to 39 years;18;21;39;16;9;25;34;30;64
From 40 to 44 years;30;24;54;8;19;27;38;43;81
From 45 to 49 years;27;31;58;10;8;18;37;39;76
From 50 to 54 years;27;19;46;6;9;15;33;28;61
From 55 to 59 years;31;35;66;6;6;12;37;41;78
From 60 to 64 years;28;22;50;3;4;7;31;26;57
From 65 to 69 years;18;15;33;3;1;4;21;16;37
From 70 to 74 years;11;17;28;1;0;1;12;17;29
From 75 to 79 years;13;12;25;1;0;1;14;12;26
From 80 to 84 years;7;6;13;0;0;0;7;6;13
85 years and over;7;23;30;0;0;0;7;23;30
Total;327;328;655;111;108;219;438;436;874

