﻿Població. Per lloc de naixement, sexe i edat
Santa Maria de Palautordera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082592
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;155;158;313;0;1;1;5;7;12;160;166;326
De 5 a 9 anys;235;237;472;6;3;9;14;14;28;255;254;509
De 10 a 14 anys;306;233;539;5;8;13;13;17;30;324;258;582
De 15 a 19 anys;289;256;545;4;7;11;39;28;67;332;291;623
De 20 a 24 anys;249;218;467;4;0;4;61;39;100;314;257;571
De 25 a 29 anys;191;156;347;3;4;7;67;53;120;261;213;474
De 30 a 34 anys;180;160;340;5;11;16;53;52;105;238;223;461
De 35 a 39 anys;197;211;408;13;8;21;77;65;142;287;284;571
De 40 a 44 anys;284;274;558;15;26;41;80;71;151;379;371;750
De 45 a 49 anys;364;367;731;28;24;52;74;77;151;466;468;934
De 50 a 54 anys;310;342;652;36;40;76;64;48;112;410;430;840
De 55 a 59 anys;257;257;514;54;50;104;51;42;93;362;349;711
De 60 a 64 anys;233;244;477;107;83;190;20;29;49;360;356;716
De 65 a 69 anys;138;171;309;92;94;186;26;22;48;256;287;543
De 70 a 74 anys;124;128;252;68;85;153;8;10;18;200;223;423
De 75 a 79 anys;75;101;176;69;73;142;5;11;16;149;185;334
De 80 a 84 anys;62;62;124;42;41;83;2;5;7;106;108;214
85 anys o més;60;113;173;37;54;91;1;6;7;98;173;271
Total;3709;3688;7397;588;612;1200;660;596;1256;4957;4896;9853

