﻿Població de 2 anys o més. Per coneixement del català i edat
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250117&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;120;112;63;19;7;8
De 5 a 9 anys;210;209;194;179;139;1
De 10 a 14 anys;262;262;259;253;246;0
De 15 a 19 anys;253;253;252;252;244;0
De 20 a 24 anys;346;344;333;335;323;2
De 25 a 29 anys;379;369;347;347;330;10
De 30 a 34 anys;394;387;371;372;327;7
De 35 a 39 anys;396;389;364;360;275;7
De 40 a 44 anys;363;360;336;334;230;3
De 45 a 49 anys;294;293;267;270;169;1
De 50 a 54 anys;248;245;226;224;131;3
De 55 a 59 anys;254;253;230;222;110;1
De 60 a 64 anys;254;252;210;198;76;2
De 65 a 69 anys;287;285;244;225;79;2
De 70 a 74 anys;240;236;201;183;66;4
De 75 a 79 anys;194;189;162;145;56;5
De 80 a 84 anys;108;104;88;75;24;4
De 85 anys i més;77;75;57;46;17;2
Total;4679;4617;4204;4039;2849;62

