﻿Population. By year of arrival in Catalonia
Almacelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250194&lang=en
;2021
2020;222
2019;219
2018;141
2017;102
2016;54
2011-2015;264
2001_2010;843
1991-2000;207
1981-1990;129
Before 1981;621
He has always lived there;4137
Total;6942

