﻿Població. Per any d'arribada al municipi
Fontcoberta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170715
;2021
2020;57
2019;51
2018;51
2017;30
2016;30
2011-2015;195
2001-2010;306
1991-2000;144
1981-1990;144
Abans de 1981;135
Sempre hi ha viscut;315
Total;1467

