﻿Impost de béns immobles de naturalesa rústica (IBI)
Papiol, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081580&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;234;1448;8978;6188;38
2021;2006;2001;231;1448;8978;6268;39
2020;2006;2001;232;1448;8978;6241;39
2019;2006;2001;234;1459;9047;6235;39
2018;2006;2001;234;1439;8919;6150;38
2017;2006;2001;227;1456;9028;6414;40
2016;2006;2001;205;505;3130;2462;15
2015;2006;2001;202;505;3130;2500;15
2014;2006;2001;203;505;3129;2488;15
2013;2006;2001;205;505;3129;2463;15
2012;2006;2001;205;474;2940;2312;14
2011;2006;2001;205;495;2476;2415;12
2010;2006;2001;207;495;3067;2391;15
2009;2006;2001;203;490;3037;2414;15
2008;2006;2001;204;485;3004;2378;15
2007;2006;2001;196;478;2964;2439;15
2006;2006;1990;198;472;2924;2384;15

