﻿Indicadors d'habitatges
Cornudella de Montsant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430496
;2021
Proporció d'habitatges principals (%);52,9
Proporció d'habitatges no principals (%);47,1
Proporció d'habitatges principals de propietat (%);69,7
Proporció d'habitatges principals de lloguer (%);20,0
Proporció d'habitatges principals en altre règim de tinença (%);10,3
Proporció d'habitatges principals de fins a 45 m2 (%);3,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);30,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,6
Proporció d'habitatges principals de més de 120 m2 (%);25,1
Proporció d'habitatges principals construïts fins al 1950 (%);57,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);2,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);2,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);10,9
Proporció d'habitatges principals construïts en 2001 o després (%);23,5

