﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430862
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;540;518;512;412;3;543
Girona;13;12;12;7;0;13
Lleida;188;173;171;130;0;188
Tarragona;3924;3708;3632;2994;29;3953
Andalusia;570;388;390;172;30;600
Aragó;87;72;73;38;1;88
Astúries;10;10;10;6;1;11
Balears;9;8;8;6;0;9
Canàries;2;2;2;1;0;2
Cantàbria;2;1;1;0;1;3
Catella-la Manxa;64;43;43;21;3;67
Catella i Lleó;39;30;32;17;2;41
Comunitat Valenciana;38;34;33;24;0;38
Extremadura;108;83;82;31;6;114
Galícia;16;12;10;6;4;20
Madrid;22;18;19;11;1;23
Múrcia;22;18;19;8;0;22
Navarra;5;5;5;3;0;5
País Basc;12;10;11;7;0;12
La Rioja;2;2;2;1;0;2
Ceuta / Melilla;2;2;2;1;0;2
Estranger;108;61;59;33;37;145
Total;5783;5210;5128;3929;118;5901

