﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Botarell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430332&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;36;51;0;729;819
Hombres;0;24;18;0;378;420
Mujeres;0;15;33;0;351;399
Extranjera;3;3;3;0;78;84
Hombres;0;0;0;0;42;42
Mujeres;3;3;3;0;33;42
Total;3;39;57;0;804;903
Hombres;3;24;21;0;420;462
Mujeres;3;18;36;0;384;441

