﻿Emigracions. Per municipi de procedència i lloc de destinació
Castellar del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080517
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;427;162;82;88;759
2021;421;173;59;97;750
2020;356;155;93;102;706
2019;484;165;56;92;797
2018;472;141;56;128;797
2017;426;152;65;104;747
2016;475;180;48;79;782
2015;433;178;37;82;730
2014;421;203;72;99;795
2013;432;179;66;72;749
2012;451;187;51;123;812
2011;473;172;63;104;812
2010;467;179;54;103;803
2009;423;178;69;138;808
2008;370;158;94;149;771
2007;403;170;77;118;768
2006;494;160;146;156;956
2005;423;165;76;117;781
2004;445;124;77;82;728
2003;430;122;71;92;715
2002;403;88;53;84;628
2001;365;93;42;58;558
2000;316;74;29;51;470
1999;333;116;32;50;531
1998;304;60;22;44;430
1997;235;38;15;54;342
1995;210;66;23;58;357
1994;166;37;32;31;266
1993;214;44;31;62;351
1992;139;43;18;74;274
1990;151;23;26;49;249
1989;136;28;16;59;239
1988;88;17;18;19;142

