﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:06&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;35990;8205;2150;2710;49055
04/2024;35790;8180;2045;2730;48745
03/2024;35775;8225;2050;2720;48775
02/2024;35520;8035;2015;2675;48245
01/2024;35250;7915;1970;2630;47765
12/2023;35025;8170;1955;2655;47805
11/2023;35480;8110;2180;2650;48420
10/2023;35340;7965;2110;2595;48010
09/2023;35460;7990;2035;2525;48015
08/2023;35255;7745;1435;2290;46725
07/2023;35505;8020;1355;2315;47195
06/2023;35520;8105;1655;2355;47640
05/2023;35245;7955;2165;2375;47740
04/2023;35295;8040;2120;2395;47845
03/2023;35000;7940;1975;2375;47290
02/2023;34835;7810;2045;2350;47040
01/2023;34625;7790;1960;2270;46645
12/2022;34480;8120;1795;2175;46570
11/2022;34770;7915;2020;2175;46880
10/2022;34615;7925;1850;2135;46525
09/2022;34820;7875;1695;2080;46470
08/2022;34995;7670;1020;1995;45675
07/2022;35370;8145;1025;2040;46575
06/2022;35120;8180;1140;2055;46500
05/2022;34730;8345;1280;2065;46420
04/2022;34695;8445;975;2095;46210
03/2022;34530;8445;770;2080;45825
02/2022;34380;8425;690;2045;45535
01/2022;34340;8450;615;2035;45445
12/2021;33850;8680;590;2028;45148
11/2021;34348;8623;590;2032;45593
10/2021;34195;8557;570;2022;45344
09/2021;34057;8098;515;1969;44639
08/2021;33987;7868;145;1866;43866
07/2021;34521;8252;157;1910;44840
06/2021;34076;8405;229;1932;44642
05/2021;33650;8357;514;1915;44436
04/2021;33295;8207;498;1918;43918
03/2021;32889;8159;508;1888;43444
02/2021;33185;8128;502;1874;43689
01/2021;33251;8110;494;1852;43707
12/2020;32610;8292;501;1841;43244
11/2020;33269;8160;489;1822;43740
10/2020;33186;8251;508;1816;43761
09/2020;32893;7946;503;1770;43112
08/2020;32605;7508;127;1662;41902
07/2020;32507;7683;127;1659;41976
06/2020;32417;7902;147;1659;42125
05/2020;32032;8000;473;1689;42194
03/2020;31850;8068;477;1745;42140
12/2019;32435;8828;532;1783;43578
09/2019;33198;8295;494;1664;43651
06/2019;33424;8751;223;1640;44038
03/2019;32533;8746;519;1676;43474
12/2018;31537;8752;483;1679;42451
09/2018;31995;8266;471;1584;42316
06/2018;32295;8588;194;1616;42693
03/2018;31207;8429;490;1634;41760
12/2017;30400;8331;447;1620;40798
09/2017;30649;8118;439;1569;40775
06/2017;30609;8376;146;1615;40746
03/2017;29524;8325;368;1672;39889
12/2016;28933;8316;339;1652;39240
09/2016;29133;7838;333;1592;38896
06/2016;29289;8004;104;1625;39022
03/2016;28291;7746;330;1654;38021
12/2015;27556;7754;322;1623;37255
09/2015;27888;7262;324;1564;37038
06/2015;28132;7633;138;1555;37458
03/2015;27141;7416;342;1595;36494
12/2014;26562;7489;325;1590;35966
09/2014;26840;6993;329;1553;35715
06/2014;27070;7338;117;1600;36125
03/2014;26441;7055;339;1629;35464
12/2013;26127;6993;333;1634;35087
09/2013;26681;6734;323;1591;35329
06/2013;26862;7106;142;1580;35690
03/2013;26434;6699;346;1611;35090
12/2012;26660;6775;327;1626;35388
09/2012;27881;6443;312;2053;36689
06/2012;28372;6637;133;2217;37359
03/2012;28226;6424;317;2309;37276

