﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castell de Mur
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:259046
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19269;4831
2020;15717;4582
2019;16747;4847
2018;15593;3997
2017;14670;3090
2016;15291;3512
2015;15994;3803
2014;13052;3167
2013;14210;3512
2012;14665;3439
2011;14665;3439
2010;14840;3887
2009;13553;3859
2008;13882;4096
2007;13102;2053
2006;10412;1819
2005;10755;1873
2004;9448;1269
2003;8897;1153
2002;6684;1327
2001;6532;1226
2000;5954;1191

