﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:080961&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1275;126;1401;90;564;3;117;774;2175
De 0 a 24 anys;12;3;15;0;0;3;3;6;21
De 25 a 34 anys;222;18;240;0;0;0;24;24;264
De 35 a 44 anys;366;27;393;15;0;0;21;36;429
De 45 a 54 anys;414;33;447;33;0;0;36;69;513
De 55 a 64 anys;234;45;279;42;36;0;18;96;378
De 65 a 74 anys;24;0;24;0;222;0;6;228;255
De 75 a 84 anys;3;0;3;0;180;0;3;183;186
85 anys o més;0;0;0;0;126;0;3;129;129
Dones;1077;135;1212;102;1329;9;666;2106;3321
De 0 a 24 anys;24;3;27;0;0;6;6;12;39
De 25 a 34 anys;189;18;207;0;0;3;15;18;228
De 35 a 44 anys;249;12;261;6;0;3;18;27;288
De 45 a 54 anys;297;24;321;18;0;3;24;45;366
De 55 a 64 anys;291;78;369;63;63;0;48;174;540
De 65 a 74 anys;18;0;18;0;486;0;132;618;639
De 75 a 84 anys;3;0;3;0;447;0;237;684;687
85 anys o més;0;0;0;15;333;0;183;531;534
Total;2352;258;2610;195;1893;12;783;2883;5493
De 0 a 24 anys;36;3;39;0;0;6;15;21;63
De 25 a 34 anys;414;36;450;0;0;0;42;42;492
De 35 a 44 anys;618;39;657;24;0;3;36;63;720
De 45 a 54 anys;714;57;771;51;0;0;60;111;879
De 55 a 64 anys;525;123;648;105;102;0;69;276;918
De 65 a 74 anys;42;3;45;0;705;0;138;843;891
De 75 a 84 anys;6;0;6;0;627;0;237;864;873
85 anys o més;0;0;0;15;459;0;186;660;660

