﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081419&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4013;3697;3596;3036;28;4041
Girona;27;24;23;14;0;27
Lleida;167;154;146;89;0;167
Tarragona;8;6;4;3;0;8
Andalusia;578;334;334;153;34;612
Aragó;50;33;32;14;0;50
Astúries;7;7;7;6;0;7
Balears;3;1;1;1;0;3
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;2;0;2
Catella-la Manxa;68;45;44;18;5;73
Catella i Lleó;87;56;64;24;1;88
Comunitat Valenciana;13;10;9;6;0;13
Extremadura;25;13;12;4;1;26
Galícia;31;25;24;13;2;33
Madrid;8;6;7;2;0;8
Múrcia;9;4;3;0;0;9
Navarra;4;4;4;1;1;5
País Basc;2;1;1;1;0;2
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;5;3;3;1;0;5
Estranger;105;61;56;35;48;153
Total;5213;4487;4373;3423;120;5333

