﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082732
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;295;55;700;1055
12/2023 (p);10;270;55;685;1020
09/2023 (p);10;280;50;700;1040
06/2023 (p);10;280;50;695;1030
03/2023 (p);10;280;50;670;1005
12/2022 (p);10;260;50;685;1000
09/2022 (p);10;275;45;690;1020
06/2022 (p);10;255;50;695;1010
03/2022 (p);10;245;40;690;985
12/2021 (p);5;220;40;705;970
09/2021 (p);5;235;40;660;940
06/2021 (p);5;230;40;640;915
03/2021 (p);5;215;45;605;870
12/2020 (p);5;235;35;625;900

