﻿Població segons el lloc de naixement i professió dels ocupats
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:24&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;4901;901;5277;5423;3238;3076;26436;50;49302
Catalunya;4424;812;4819;4831;2277;2914;19416;16;39509
Barcelona;4177;762;4626;4627;2074;2725;18321;12;37324
Girona;158;40;135;166;159;167;884;4;1713
Lleida;63;5;37;23;30;21;150;0;329
Tarragona;26;5;21;15;14;1;61;0;143
Resta de l'Estat;403;79;430;555;925;153;6693;34;9272
Andalusia;142;43;223;356;621;89;4706;19;6199
Aragó;41;5;36;28;25;7;118;0;260
Astúries;8;2;6;1;5;0;26;0;48
Balears;5;1;2;4;0;0;11;1;24
Canàries;2;0;0;0;1;0;3;0;6
Cantàbria;0;0;0;4;5;1;10;1;21
Catella-la Manxa;33;6;20;26;33;11;329;4;462
Catella i Lleó;68;8;37;35;71;5;300;0;524
Comunitat Valenciana;20;2;7;13;14;5;88;2;151
Extremadura;27;3;31;39;78;14;631;3;826
Galícia;20;3;24;16;30;18;288;0;399
Madrid;6;1;12;13;9;2;44;2;89
Múrcia;4;0;10;9;10;0;57;0;90
Navarra;12;1;6;3;7;1;14;0;44
País Basc;7;4;12;8;5;0;26;2;64
La Rioja;7;0;3;0;3;0;10;0;23
Ceuta / Melilla;1;0;1;0;8;0;32;0;42
Estranger;74;10;28;37;36;9;327;0;521

