﻿Eleccions al Parlament de Catalunya. Dades generals
Senan
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431460&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;37;30;29;0;1;81,1;18,9
2017;42;37;36;1;0;88,1;11,9
2015;38;32;31;1;0;84,2;15,8
2012;46;34;34;0;0;73,9;26,1
2010;45;35;29;2;4;77,8;22,2
2006;40;32;32;0;0;80,0;20,0
2003;31;27;26;1;0;87,1;12,9
1999;29;26;25;0;1;89,7;10,3
1995;25;23;23;0;0;92,0;8,0
1992;24;20;20;0;0;83,3;16,7
1988;24;20;20;0;0;83,3;16,7
1984;29;19;19;0;0;65,5;34,5
1980;25;22;22;0;0;88,0;12,0

