﻿Población a 1 de enero. Por nacionalidad (continentes)
Cantallops
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170412&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;274;36;0;2;3;15;0;330
2021;252;40;1;0;4;8;0;305
2020;257;40;0;1;3;8;0;309
2019;262;41;0;0;1;9;0;313
2018;264;37;0;1;1;10;0;313
2017;271;37;1;0;2;11;0;322
2016;264;40;1;0;2;10;0;317
2015;267;49;1;0;1;10;0;328
2014;261;50;1;0;1;11;0;324
2013;262;57;4;0;1;11;0;335
2012;262;57;1;0;2;11;0;333
2011;266;49;1;0;2;8;0;326
2010;261;46;1;1;1;9;0;319
2009;264;43;1;1;1;9;0;319
2008;264;45;3;0;1;7;0;320
2007;244;41;3;1;0;6;0;295
2006;248;23;12;2;0;2;0;287
2005;248;15;7;1;0;0;0;271
2004;246;14;6;1;0;0;0;267
2003;242;13;7;1;1;1;0;265
2002;237;13;6;1;2;4;0;263
2001;246;10;4;1;3;0;0;264
2000;251;9;3;2;2;0;0;267

