﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:38
;2001;1996;1991
Agricultura i ramaderia;1558;1736;2131
Pesca;1;4;0
Indústries extractives;11;25;25
Indústries manufactureres;3690;3706;3542
Electricitat gas i aigua;87;54;78
Construcció;1572;1013;943
Comerç i reparació;2269;1563;1630
Hostaleria;523;386;339
Transport i comunicacions;650;587;520
Mediació financera;278;257;291
Immob. lloguers i serveis empr.;569;422;359
Adm. pública, defensa i SS;553;540;368
Educació;729;631;575
Sanitat i serveis socials;543;252;130
Altres serveis;324;281;234
Personal domèstic;122;35;98
Organismes extraterrit.;0;1;1
Total;13479;11493;11264

